﻿3050808	4	ANTEZANA	ZURITA	OLGA RITA	121,656
3287141	0	CAMPOS	VALTIERREZ	FRESIA OLAYA	326,567
4024021	7	CANDINA	SANCHEZ	ADELA GLADYS	19,361
4804947	8	FERNANDEZ	VERA	RODOLFO WALDEMAR	38,166
4907918	4	ENCINA	FERNANDEZ	GLORIA ROSA	137,0514
4936940	9	GODOY	ESCORZA	WILSON HERNAN	345,3917
5060953	7	PONCE	BUSTAMANTE	BLANCA DEL CARMEN	65,637
5368412	2	RAMIREZ	CUELLO	MARGARITA EMELINA	134,007
5637530	9	DONOSO	BOILET	HORACIO RAUL	302,276
5769689	3	SALINAS	ZAMBRANO	FERNANDO ORLANDO	398,3223
5832526	0	ZENCOVICH	GAMBOA	FRANCISCO	161,412
6027654	4	GALDAMES	CARVAJAL	LUIS JUAN	326,834
6139199	1	ESPINOZA	CHAVARRIA	JOSE LUIS	280,9866
6141884	9	AVALOS	RAMIREZ	LUIS HUMBERTO	91,555
6147285	1	MORAGA	MEDINA	LUIS ESTANISLAO	280,631
6148395	0	BERNAL	SUING	MARCO ENRIQUE	304,549
6151182	2	BALTAZAR	MAMANI	JUAN TALO	238,883
6186534	9	ALVAREZ	DIAZ	MIGUEL AMALIO	457,302
6220894	5	LOPEZ	ORTIZ	JORGE DAVID	4,136
6223018	5	LARRAIN	CASTRO	RENE ALEJANDRO	1,943
6242433	8	MOLINA	SILVA	OMAR HERNAN	163,623
6258820	9	PEÑA	CORNEJO	HECTOR OSVALDO	102,641
6271221	K	SILVA	SILVA	PEDRO FERNANDO	112,42
6278412	1	BARRIOS	GONZALEZ	LEONOR	284,933
6322955	5	SALAZAR	PIZARRO	RAUL ALBERTO	403,77
6335225	K	VIVANCO	WILLIAMS	PATRICIO EDGARDO	366,182
6371046	6	CUBILLOS	NUÑEZ	CARLOS ENRIQUE	251,671
6393071	7	GONZALEZ	RUBILAR	ROBERTO ENRIQUE	66,913
6455560	K	ROSAS	RODRIGUEZ	HECTOR NELSON	0,8541
6470066	9	TORDOYA	RAMIREZ	RAUL JAIME	353,6732
6486676	1	MENDEZ	FRANCO	OSCAR DEL CARMEN	293,553
6518559	8	DE LA TORRE	BLANCO	RAUL ALBERTO	112,9788
6535495	0	VERGARA	ANTON	MARIA DE LOS ANGELES	381,692
6537863	9	VERA	GONZALEZ	RUBEN EDUARDO	126,528
6547457	3	MESTRE	PINO	ROSA ESTHER	32,614
6569355	0	ZUÑIGA	VASQUEZ	MANUEL ALBERTO	413,088
6575188	7	GALLEGUILLOS	ALBANESE	ELSA ALBINA	35,023
6582697	6	ZARRIA	ESPINOZA	HECTOR FLAVIO	441,851
6607186	3	MONTECINOS	VALDES	JORGE ERWING	49,296
6609092	2	CISTERNAS	RECABAL	RUTH NOLVIA	290,209
6637114	K	PRENAFETA	FLORES	NESTOR ARTURO	248,4176
6648275	8	BOLIVAR	BARRIGA	MONICA PATRICIA	14,598
6656948	9	URRUTIA	URRUTIA	MARIA TERESA	146,198
6668832	1	LEON	TAPIA	CARLOS ANTONIO	189,576
6670324	K	SANCHEZ	GARATE	OSCAR BERNARDO ANTON	237,846
