﻿3050808	4	ANTEZANA	ZURITA	OLGA RITA	107,161
3287141	0	CAMPOS	VALTIERREZ	FRESIA OLAYA	282,892
4024021	7	CANDINA	SANCHEZ	ADELA GLADYS	17,117
4804947	8	FERNANDEZ	VERA	RODOLFO WALDEMAR	33,687
4907918	4	ENCINA	FERNANDEZ	GLORIA ROSA	120,926
4936940	9	GODOY	ESCORZA	WILSON HERNAN	297,0467
5060953	7	PONCE	BUSTAMANTE	BLANCA DEL CARMEN	66,937
5368412	2	RAMIREZ	CUELLO	MARGARITA EMELINA	117,776
5637530	9	DONOSO	BOILET	HORACIO RAUL	261,579
5769689	3	SALINAS	ZAMBRANO	FERNANDO ORLANDO	343,2963
5832526	0	ZENCOVICH	GAMBOA	FRANCISCO	141,273
6027654	4	GALDAMES	CARVAJAL	LUIS JUAN	310,2796
6139199	1	ESPINOZA	CHAVARRIA	JOSE LUIS	248,1786
6141884	9	AVALOS	RAMIREZ	LUIS HUMBERTO	80,971
6147285	1	MORAGA	MEDINA	LUIS ESTANISLAO	246,61
6148395	0	BERNAL	SUING	MARCO ENRIQUE	270,135
6151182	2	BALTAZAR	MAMANI	JUAN TALO	205,519
6186534	9	ALVAREZ	DIAZ	MIGUEL	412,202
6220894	5	LOPEZ	ORTIZ	JORGE DAVID	23,519
6242433	8	MOLINA	SILVA	OMAR HERNAN	177,1604
6258820	9	PEÑA	CORNEJO	HECTOR OSVALDO	90,775
6271221	K	SILVA	SILVA	PEDRO FERNANDO	99,426
6278412	1	BARRIOS	GONZALEZ	LEONOR	248,455
6322955	5	SALAZAR	PIZARRO	RAUL ALBERTO	345,938
6335225	K	VIVANCO	WILLIAMS	PATRICIO EDGARDO	315,642
6371046	6	CUBILLOS	NUNEZ	CARLOS	290,835
6393071	7	GONZALEZ	RUBILAR	ROBERTO ENRIQUE	57,222
6455560	K	ROSAS	RODRIGUEZ	HECTOR NELSON	0,7391
6470066	9	TORDOYA	RAMIREZ	RAUL JAIME	309,7592
6486676	1	MENDEZ	FRANCO	OSCAR DEL CARMEN	254,17
6518559	8	DE LA TORRE	BLANCO	RAUL ALBERTO	93,632
6535495	0	VERGARA	ANTON	MARIA DE LOS ANGELES	327,042
6537863	9	VERA	GONZALEZ	RUBEN EDUARDO	111,683
6547457	3	MESTRE	PINO	ROSA ESTHER	28,898
6569355	0	ZUÑIGA	VASQUEZ	MANUEL ALBERTO	381,2433
6575188	7	GALLEGUILLOS	ALBANESE	ELSA ALBINA	30,508
6582697	6	ZARRIA	ESPINOZA	HECTOR FLAVIO	381,861
6607186	3	MONTECINOS	VALDES	JORGE ERWING	43,68
6609092	2	CISTERNAS	RECABAL	RUTH NOLVIA	218,317
6637114	K	PRENAFETA	FLORES	NESTOR ARTURO	192,1636
6648275	8	BOLIVAR	BARRIGA	MONICA PATRICIA	53,113
6656948	9	URRUTIA	URRUTIA	MARIA TERESA	127,371
6668832	1	LEON	TAPIA	CARLOS ANTONIO	182,4151
6670324	K	SANCHEZ	GARATE	OSCAR BERNARDO ANTON	206,697
6670425	4	SIDGMAN	ESPINOZA	GERMAN OSVALDO	276,66
6672279	1	CASTRO	CONDORE	RENE	174,724
6699618	2	SCHWEMBER	SALAS	GUILLERMO PABLO	43,68
6718409	2	ARAYA	CASTRO	JORGE SEGUNDO	4,2662
6728274	4	CERDA	GAETE	ZENAIDA CECILIA	38,4014
6730931	6	AGUIRRE	ROBLEDO	LUIS HUGO	85,982
6751918	3	MIRANDA	GODOY	JORGE HECTOR	515,105
6769742	1	ESCOBAR	DERPICH	YLZE EMA DANITZA	3,323
6789772	2	SAEZ	ZARATE	EDALIA HILDA	162,988
6821207	3	CARRILLO	BARRERA	ANA MARIA	7,576
6827352	8	ALMONTE	BENNETT	JORGE	15,307
6853898	K	BAEZ	SOZA	LUIS ERNESTO	232,658
6853961	7	ALFARO	ARAYA	LUISA ELVIRA DEL CARMEN	88,5065
6857823	K	SAAVEDRA	BERNA	RENE ALBERTO	181,0975
6885896	8	ROJAS	GIORDANO	JOSE AURELIO	274,84
6891164	8	MOLLO	CAM	MARIA	271,082
6903904	9	GAJARDO	CORDOVA	RAUL EDUARDO	224,943
6905488	9	ESPINOZA	PLAZA	SERGIO CARLOS	35,108
6929546	0	MENENDEZ	QUIROGA	EVELYN PATRICIA	364,6994
6937356	9	BRIONES	SILVA	LORENZO EDUARDO	171,8336
6958684	8	CAMPOS	VERGARA	MARIA CRISTINA	61,7967
6966076	2	RODRIGUEZ	MATURANA	CARLOS VICTOR	65,466
6974083	9	GOMEZ	ALARCON	FABIOLA YUVITZA	43,982
6993336	K	GONZALEZ	CABALLERO	MARIO IVAN	415,84
6994055	2	CABEZAS	ALEMAN	FLOR RAQUEL	393,002
7012215	4	REBOLLEDO	AREVALO	RICARDO ALEJANDRO	192,985
7024256	7	AQUEA	SANCHEZ	SERGIO ANTONIO	286,929
7025229	5	CORREA	APROSIO	RICARDO ALBERTO	455,848
7043815	1	MANCILLA	FERNANDEZ	EUGENIA CRISTINA	117,247
7059918	K	MARINO	ARACENA	JUANA ESTELA ELFRIDA	26,269
7065124	6	DIAZ	SANTOS	BEATRIZ ELVIRA	194,843
7065231	5	RAMOS	ARAYA	RUBEN OSVALDO	231,376
7070911	2	AMADOR	FERNANDEZ	LUIS ADOLFO	179,786
7077112	8	VALENZUELA	NUÑEZ	JAIME ANTONIO	419,8301
7077936	6	DEVIA	CORTES	SERGIO	96,315
7091822	6	EBNER	CORREA	NELSON ALONSO	5,525
7096066	4	CODOCEO	ZAPATA	DAVID BERNARDO	247,267
7124682	5	GUTIERREZ	DURAN	PATRICIA VERONICA	75,636
7133496	1	VEGA	GAVILAN	RONALD ALEXANDER	129,527
7141488	4	SILVA	RODRIGUEZ	JAIME ALEJANDRO	40,485
7148584	6	VERGARA	VEAS	MARIO ENRIQUE	16,005
7151883	3	GONZALEZ	LETELIER	GUILLERMO LUCIANO	176,211
7170530	7	MORALES	MONTAÑO	VICTOR HUGO	176,8286
7214486	4	BRITO	ARAVENA	ANGEL FERNANDO	501,868
7237002	3	MARTINEZ	ACUÑA	JUAN CARLOS	185,2428
7237539	4	ARDILES	URRUTIA	CARLOS JAVIER	202,579
7246028	6	PEREZ	COLLAO	EDITH ARIANA ANTONIA	60,906
7253858	7	ZAMBRA	ROJAS	JORGE LUIS	161,2
7259946	2	CANALES	CABELLO	RODRIGO RODOLFO	217,48
7268746	9	RUBIO	PEREIRA	LUIS	268,502
7298138	3	ZARATE	BUSTAMANTE	JOSE LUIS	47,522
7298139	1	TAPIA	ROJAS	JORGE EDUARDO	117,694
7298487	0	TAPIA	ROJAS	PATRICIA MIRIAM	4,615
7300794	1	LUZA	RODRIGUEZ	NESTOR ALEJANDRO	307,6454
7331276	0	SALINAS	CACERES	MARIA ISABEL	513,5868
7332000	3	CARVAJAL	ARAYA	CARLOS OMAR	20,405
7332079	8	ALVAREZ	WASAFF	HECTOR EDUARD	24,254
7332377	0	PEREZ	GALLARDO	ISABEL DEL CARMEN	60,552
7335587	7	FLORES	CASTRO	MANUEL JESUS	138,045
7366274	5	CONA	BLANCH	JUAN EVARISTO	6,292
7380935	5	ZULETA	ALFARO	FERNANDO HUMBERTO	710,3406
7381099	K	RAMIREZ	CHIESA	ROLANDO BAUTISTA	103,312
7385949	2	HERRERA	RIQUELME	INGRID MARGARITA	404,346
7399498	5	ARAYA	SAEZ	ROSSANA LEONORA	203,065
7410684	6	SEPULVEDA	MONTECINOS	VICTOR HUGO	35,025
7440266	6	AVALOS	ALFARO	EDITH DE MONSERRAT	88,1747
7443086	4	CHAVEZ	OLMEDO	JUAN MANUEL	118,057
7443607	2	BERTON	GARRIDO	RENE ROMELIO	71,85
7444241	2	ABUHADBA	MARCOLETA	CARLOS ESTA	831,145
7490284	7	JAMETT	AGUIRRE	ADRIANA PATRICIA	359,21
7490722	9	TORRES	FIGUEROA	JOSE GASTON	28,7694
7492913	3	PIZARRO	BRITO	ISABEL CRISTINA	34,388
7508200	2	PEREZ	LOBOS	EMILIO ALBERTO	104,008
7510768	4	ROJAS	FERNANDEZ	SILVIA INES	108,913
7521114	7	PECHIEU	CARCAMO	JORGE FERNANDO	16,7971
7527646	K	CONTRERAS	CODOCEO	FELIPE ALBERTO	161,251
7531681	K	SEGUEL	PARDO	ANDRES ARMANDO	231,5279
7560803	9	BRICEÑO	POBLETE	JORGE GUSTAVO	54,441
7567486	4	REYES	PATIÑO	EDUARDO ALBERTO	406,96
7571530	7	TORO	DAPONTE	JORGE ANTONIO	438,185
7576838	9	LAZCANO	CATALAN	FERNANDO JOSE	241,4629
7586348	9	BLANCO	ARREDONDO	JUAN CARLOS	75,038
7588988	7	CODOCEO	SEPULVEDA	ANTONIO VICTORIO	198,116
7589507	0	BRICEÑO	RAMIREZ	LUIS SALVADOR	26,025
7600230	4	MEZA	JERALDO	ROBERTO ALFREDO	345,8968
7614456	7	BRAVO	CHACON	CRISTOBAL BERNARDO	14,976
7632424	7	TELLO	HUERTA	ALFONSO SEGUNDO	36,031
7634923	1	GALLEGUILLOS	MUÑOZ	HERNAN WILLIAMS	66,456
7636078	2	BARREDA	CESPEDES	EMA LAURA	41,72
7638049	K	ROJAS	WONG	JEANNETT MARISOL	245,5379
7638679	K	GANA	ROMERO	MONICA JOSEFINA	232,147
7647041	3	ZARRICUETA	GATICA	RICARDO FRANCISCO	73,7369
7655783	7	ARAYA	SALAZAR	DAVID AMABLE	303,158
7657288	7	ZARRICUETA	GATICA	CARLOS HERIBERTO	5,283
7658634	9	MALDONADO	REYES	PETRICIO ARIEL	355,076
7663700	8	ALVARADO	CUBILLLOS	JUAN CARLOS	318,3021
7667386	1	ZAMBRANO	CHALLAPA	JORGE HUGO	347,11
7667799	9	RIOS	GODOY	HUGO DAGOBERTO	117,68
7694602	7	ROSALES	VEAS	JUAN CARLOS	387,67
7701933	2	MONTOYA	PEREDO	MERCEDES DEL CARMEN	7,118
7702396	8	GARCIA	VILLABLANCA	FRANCISCO JAVIER	214,106
7709264	1	BLANCHE	IRIBARREN	LUIS ERNESTO	187,627
7714746	2	FUENTES	MENDOZA	MANUEL RENATO	38,814
7715713	1	CASTILLO	CERDA	NELSON NIBALDO	48,9731
7720909	3	GOMEZ	QUISPE	HERNAN AYNOBARDO	505,708
7730156	9	FERNANDEZ	SARMIENTO	HOMERO PATRICIO	211,791
7734646	5	GACITUA	MARTINEZ	SHEILA BEATRIZ	82,514
7750959	3	VIZA	BALTAZAR	OCTAVIO GERARDO	463,184
7759156	7	LEON	ZAMORA	XIMENA DEL PILAR	300,1792
7765433	K	AGURTO	FUENTES	JORGE RAUL	155,142
7767943	K	MARTINEZ	PERALTA	RAUL JERONIMO	316,275
7769327	0	BOTARELLI	OJEDA	FRANCO STEFAN	23,54
7769328	9	BOTTARELLI	OJEDA	BRUNO ANDRES	129,5652
7779714	9	ROJAS	ARANDA	VICTOR MANUEL	230,309
7792607	0	PIZARRO	ARANCIBIA	FATIMA YENNY	105,082
7806535	4	PALACIOS	BRIONES	HERNAN EDUARDO	218,998
7807153	2	MIRANDA	DAPONTE	ORIANA JACQUELINE	263,421
7807156	7	AHUMADA	GAMBOA	FRANCISCO JAVIER	281,924
7811835	0	SALINAS	RYBERTT	ALEJANDRO LEONEL	44,715
7813429	1	MUÑOZ	MONTERO	MAURICIO ANTONIO	4,057
7823119	K	MAMANI	GUTIERREZ	JUAN EMILIO	65,048
7827080	2	BARAÑADOS	CAQUEO	LUIS ALFREDO	353,0738
7827081	0	PIZARRO	BRITO	MIGUEL ANGEL	315,801
7837615	5	CEBALLOS	CABELLO	HEBELING ANGELICA	54,002
7840835	9	VILCHES	BARAHONA	MIGUEL ANGEL	16,968
7850334	3	BRIONES	VERGARA	MARIO	377,525
7864165	7	VALDES	VIDELA	VERONICA CELSA	90,397
7871008	K	DIAZ	GALLARDO	WILFREDO	281,549
7921077	3	ROMERO	GUTIERREZ	CARLOS IGNACIO	297,721
7935700	6	CLARK	CLARK	JENNIFER ISMENIA	25,425
7944548	7	DELGADO	ROJAS	CARLOS ALEJANDRO	92,504
7965588	0	OLGUIN	CABEZAS	RUBEN DANIEL	387,7309
7967330	7	GODOCITO	DURAN	PATRICIO EDUARDO	304,51
7986093	K	PAZ	BERGUER	YURI ALEXANDER	165,691
7989207	6	ROCABADO	CERECEDA	MARCO ANTONIO	72,7002
7989489	3	SOTO	SEDAN	HERNAN	443,871
7999043	4	PONCE	FARIAS	ROEDERIK MANUEL	131,208
8004075	K	ASTORGA	CERDA	EDUARDO CLAUDIO	324,19
8009513	9	QUEUPUL	AGUIRRE	RAUL FELIX	71,27
8011173	8	SOTOMAYOR	RAMIREZ	IGNACIO ALONSO	243,004
8012065	6	ARAYA	BARREDA	GUILLERMO GABRIEL	51,546
8014516	0	OSORIO	HERRERA	RAMON RICARDO	111,191
8026788	6	GOMEZ	BARRIOS	MARIO ANTONIO	598,031
8031084	6	AGUILERA	ARAYA	LUIS	491,135
8043424	3	HERNANDEZ	FAJARDO	GUILLERMO SALVADOR	83,368
8060882	9	RIQUELME	ZUÑIGA	ROLANDO ALEJANDRO	437,1309
8064494	9	ARCE	ORCHARD	NANCY CAROLINA	71,5516
8065717	K	GONZALEZ	CARMONA	JENNY AUBREY	38,637
8073253	8	HENRIQUEZ	JOPIA	ROBERTO FRANCISCO	180,243
8084413	1	ROJAS	LOPEZ	MANUEL HORACIO	350,998
8089686	7	MARIN	CHUQUIMIA	MARIA MAURA	460,675
8090793	1	GONZALEZ	CUELLO	MARIA CRISTINA	24,856
8091008	8	AGUIRRE	ARAYA	MARTIN ARMANDO	30,363
8091627	2	ARAYA	ERICES	JUAN ARNOLDO	126,83
8094855	7	ZUBIETA	VIVEROS	PABLO ALBERTO	11,807
8095154	K	CASAS	VARGAS	MARIO MIGUEL	223,308
8098762	5	FIGUEROA	SHAW	ROBERTO HERNAN	68,567
8100633	4	ROJAS	RUIZ	JORGE EDGARDO	59,74
8105134	8	TORRES	BASAY	HERNAN ALEXIS	142,962
8138275	1	CASTILLO	GARCIA	OSCAR FERNANDO	256,779
8138472	K	SILVA	ALARCON	MARIO JAIME	290,329
8149928	4	DIAZ	ESPINOZA	BERNARDITA	32,069
8152293	6	PEREZ	VALDIVIA	SIXTO JORGE	106,591
8158622	5	CACERES	ALEGRIA	PATRICIO AQUILES	251,4204
8159331	0	GARCIA	IRIBARREN	ASTRID LILIAN	17,047
8166938	4	LECAROS	CALLPA	CARLOS EUGENIO	230,2783
8166941	4	AREVALO	CANDIA	GILBERTO ENRIQUE	27,8811
8173810	6	CASTILLO	MUJICA	ENRIQUE ALBERTO	117,867
8185947	7	CID	OLIVOS	PEDRO GREGORIO	304,452
8196731	8	FERNANDEZ	MILLAS	MARCO ANTONIO	269,219
8215281	4	PINTO	VASQUEZ	RODOLFO ISAAC	375,843
8224840	4	SALINAS	CASTILLO	ANDRES RENE	118,1308
8232496	8	VIÑALES	ARAOS	DAVID ANTONIO	242,9673
8245226	5	ROJAS	BARROS	FLOR ELVIRA	187,528
8263232	8	ROCCO	QUEZADA	RAFAEL ALEJANDRO	150,466
8264278	1	REYES	CUELLO	MANUEL HUGO	183,175
8267729	1	PALAPE	PALACIOS	JORGE ISIDRO	53,629
8282771	4	SAN MARTIN	HENRIQUEZ	INGRID MARIA	211,858
8289587	6	RIVERA	ISASMENDI	ALBERTO ROLAND	189,839
8290670	3	MUÑOZ	MAGNATA	ROXANA EVA	205,573
8293124	4	PALAPE	SOTO	DANISA DE LOURDES	317,4559
8302640	5	CASTRO	BUSTOS	MIRIAM ELIZABETH	5,292
8305815	3	AYALA	MINO	POLICARPIO SEGUNDO	174,0041
8340554	6	RETAMALES	MOLINA	JORGE ALEJANDRO	118,055
8345077	0	BARRA	ULLOA	SERGIO ROLANDO	207,998
8349992	3	FLORES	YAVAR	ROSA MARIA	33,9412
8353200	9	HIDALGO	HIDALGO	BENITA MARTA	126,394
8354311	6	PEREIRA	LEANDRO	ALEJANDRA MONSSERRAT	15,83
8356641	8	PEREIRA	LEANDRO	ELEONORA MONSERRAT	191,479
8363162	7	URRUTIA	URRUTIA	INES ELIANA	111,54
8371143	4	SANCHEZ	ORTIZ	HECTOR EFREN	181,174
8374903	2	NUÑEZ	CARCAMO	OSCAR RENE	227,807
8381065	3	MORAGA	SOTO	DANIEL ELIAS	24,657
8386956	9	HENRIQUEZX	BARRAZA	ELISABETH ROS	162,336
8387571	2	FERNANDEZ	HERMOSILLA	VERONICA DEL CAR	203,1511
8392168	4	BRITO	CONTADOR	LUIS FERNANDO	181,937
8394299	1	AVALOS	GAMBOA	JUAN EDUARDO	318,875
8397539	3	FIGUEROA	GALEAS	MARCELO	110,261
8397993	3	ROJAS	AVENDANO	FANNY PAOLA	193,227
8407825	5	MIRANDA	ARAYA	CAROLINA SOLE	220,95
8407829	8	MIRANDA	ARAYA	CHRISTIAN HUMBERTO	93,642
8411880	K	CAIMANQUE	ROJAS	SERGIO DE JESUS	97,566
8421362	4	ARIAS	CARRERA	HERNAN JOSE	476,5623
8423704	3	GODOY	OCAMPO	EUGENIA DE LA	62,499
8427362	7	ARACENA	CASTILLO	LUIS ENRIQUE	442,6
8427364	3	ARACENA	CASTILLO	MARTA WILDA	21,204
8429977	4	VILLARROEL	NUÑEZ	RAQUEL PATRICIA	171,465
8433115	5	ZENTENO	MONTECINO	IVAN ANTONIO	99,161
8438600	6	QUIROZ	CANCINO	JESUS CESAR	54,295
8439465	3	VELIZ	ARAYA	ALBERTO	549,619
8440194	3	OYANADER	ORMAZABAL	FABRIZIO ALEXIS	165,701
8444569	K	PERICH	ZAPATA	DARKO SIMON	119,539
8444684	K	HANS	FUENTES	INGRID VIVIANA	119,149
8444721	8	DIAZ	BRAVO	JUAN RUBEN	137,292
8446015	K	ABARCA	VILLEGAS	LEOPOLDO HUMBERTO	250,385
8447243	3	FARIAS	GALLARDO	CHRISTIAN ESTANISLAO	251,4223
8450141	7	ORDENES	CUELLO	MANUEL AMADOR	80,059
8460540	9	DIAZ	ROMER	MARIA SOLEDAD	134,4174
8461802	0	BALLESTEROS	BARISICH	FRANCISCO JAVIER	116,923
8466038	8	CAPUTO	ESTAY	GIUSEPPINA VIRGINIA	39,6531
8470465	2	URRUTIA	VALDIVIA	VIRGINIA SONIA	90,2613
8471493	3	CASTRO	CUBILLOS	MARIA CECILIA	23,078
8472348	7	IBACACHE	ESTAY	VICTOR EDUARDO	268,081
8474272	4	CONTRERAS	QUISPE	CARLOS DAVID	268,9151
8482722	3	GUTIERREZ	ARAYA	MARITZA	42,075
8490611	5	VILLALOBOS	COLQUE	CORINA ANGELICA	47,448
8500213	9	MORGADO	CONTRERAS	PRISCILLA SOLANGE	206,152
8506541	6	GONZALEZ	COLLAO	SANDRA PATRICIA	390,264
8508924	2	DIAZ	SERRANO	JUAN VENANCIO	145,886
8508931	5	GARRIDO	CONCHA	GUIDO ABSALON	64,7582
8510881	6	ARREDONDO	SILVA	JUAN PATRICIO	4,575
8511054	3	FUENTEALBA	BUSTAMANTE	MARIA ERIKA	109,397
8511684	3	NARVAEZ	ARMAZAN	MARCELO ALEJANDRO	14,416
8512604	0	PEREZ	HENER	KURT ARMANDO	114,612
8520734	2	VILA	MUÑOZ	JOSE JORGE	49,597
8522969	9	TAPIA	CARRASCO	MIGUEL ANGEL	379,006
8527100	8	ROJAS	MONARDEZ	HERNAN EDUARDO	130,08
8530250	7	ORTIZ	FERNANDEZ	CLAUDIA	393,825
8534274	6	RAYGADA	BENAVIDES	MONICA LUZ	26,064
8538350	7	CLIFT	MUÑOZ	REYDAR RIGOBERTO	82,8064
8544114	0	VALDIVIA	GUZMAN	JOSE LUIS	407,038
8550426	6	CONTRERAS	ARAYA	ENRIQUE ALAN	203,557
8551157	2	BARBARIC	LOAYZA	MARIA CLAUDIA	245,176
8551331	1	GAETE	PINA	FRANCISCO ALAMIRO	215,064
8553332	0	CUBILLOS	SANTANDER	LUIS ANTONIO	129,0594
8556833	7	BLECK	ZAGALS	RAUL PEDRO	399,681
8559130	4	CORTES	RIFO	DANILO BERNABE	526,109
8560475	9	SEGURA	VALENZUELA	DENIS HUGO	174,7021
8565006	8	VULINOVIC	FASCIANI	DARIJA BEATRIZ	221,624
8565394	6	DOMINGUEZ	GARDELLA	CARMEN	120,051
8569019	1	HEREDIA	SAMPSON	FLOR INES	70,951
8570871	6	RIOS	TORO	CYNTHIA CORINA	64,002
8572263	8	ORRICO	VASQUEZ	MAURICIO EUGENIO	256,803
8573461	K	SOBARZO	VARGAS	ANA MARIA	185,1959
8575271	5	MEJIAS	PAZ	CARLOS LEONARDO	156,9359
8576300	8	VILLARROEL	RIVERA	GIOVANNI PAOL	3,0188
8594026	0	LAY	LUNA	PATRICIA MARGARITA	237,883
8597462	9	BASCUR	AYARZA	FREDDY OSVALDO	149,442
8598356	3	ARAVENA	HERRERA	ROBINSON SANTIAGO	96,5707
8604459	5	AGUIRRE	FUENTES	ERIKA SILVIA	240,8461
8604992	9	CACERES	ZAMORANO	MARIA CECILIA	146,4754
8605877	4	GUERRA	VENEGAS	ELIZABETH MARGARITA	128,4598
8609539	4	ERRAZURIZ	RIVERA	EMILIO FRANCISCO	48,179
8613829	8	LUQUE	CAMPOS	MONICA ISABEL	89,103
8618013	8	MIRANDA	CALDERON	LIGIA LORENA	102,5982
8621360	5	EXHELMES	RAVE	ALEJANDRO MANUEL	167,789
8624053	K	FUENTES	AGUILERA	DELIA LUISA	286,829
8632668	K	SANHUEZA	HERRERA	CLAUDIO JULIO	47,187
8634160	3	VELASQUEZ	TECAS	SANDRA BEATRI	220,68
8634946	9	SOTO	VELASCO	ALEJANDRA DEL CARMEN	85,757
8640347	1	LASTRA	FLORES	MAURICIO ALEJANDRO	276,8338
8640677	2	MONTECINOS	PAVEZ	CLAUDIO MAXIMO	195,843
8641262	4	TORRES	VILLANUEVA	ROBERTO MANUEL	231,651
8641277	2	VALDES	OLIVARES	JUAN CARLOS	368,8995
8645319	3	UGARTE	VALENZUELA	MARIO ALEJANDRO	87,6233
8654120	3	LUNA	FLORES	PABLO ARMANDO	188,713
8668238	9	BRIONES	ASTUDILLO	MADELAINE LI	351,36
8670154	5	GOMEZ	MATUS	DANIEL TOMAS	236,421
8671103	6	FARIAS	GUTIERREZ	MARIELA LUISA	119,917
8671524	4	GUERRERO	BAROS	ALEJANDRO RAUL	207,697
8671990	8	CAMPOS	CRUZ	IVAN	299,852
8679081	5	GUERRERO	JIMENEZ	XIMENA CORINA	4,336
8684762	0	MALDONADO	CLAROS	PATRICIA MARIA	121,727
8689308	8	PEREZ	PARRA	EDUARDO ALBERTO	112,754
8691110	8	LEIVA	DAVILA	MARIETTA OLGA	516,031
8706453	0	AGUILERA	AYALA	JORGE LUIS	300,085
8707223	1	CORVACHO	TICONA	JAVIER CARLOS	357,066
8709150	3	GONZALEZ	MOLINA	RONNY CRISTIAN	99,121
8723172	0	LIZAMA	SALINAS	JOSE ISIDRO	18,481
8724414	8	GALLARDO	WONG	JESSICA DE LOURDES	243,9775
8725013	K	HERNANDEZ	GORDILLO	VIVIANA DEL CARMEN	47,065
8727094	7	GONZALEZ	JUUL	VERONICA ALEJANDRA	68,1109
8730784	0	CERDA	SEPULVEDA	SARA ANTONIA	63,203
8731218	6	GOMEZ	CALLE	KARINA ROXANA	243,045
8733294	2	CORDOVA	MUNITA	DANIEL EDUARDO	134,2571
8737687	7	AGRIANO	SALAS	CRISTIAN VICTOR	107,902
8738254	0	BARRAZA	AESCHLIMANN	ERIKA GISELA	422,336
8738922	7	CONTRERAS	GUMERA	DAGOBERTO ANTONIO	40,0817
8741437	K	COTTON	MANZANO	JORGE WILFREDO	417,021
8757786	4	QUELOPANA	PALLERO	LEONEL ANGEL	228,421
8768503	9	PIZARRO	CUELLO	CINTHIA ELIZABETH	413,324
8772548	0	CRUZ	CABEZAS	PAOLA FRANCES	201,8789
8774495	7	CAMPILLAY	SOTO	MONICA RUTH	119,4561
8777305	1	CORRALES	DIAZ	PEDRO ANTONIO	144,0676
8784658	K	RIVERA	BASSO	RAFAEL RAMON	252,611
8785376	4	VALDES	OLIVARES	MARIA ANTONIETA	151,072
8786561	4	PACHECO	VELASQUEZ	WALDO JOSE	232,421
8787280	7	RIVEROS	GUAJARDO	ALEXIS	185,458
8787618	7	MENA	FIGUEROA	JUAN CARLOS MAXIMO	153,235
8790238	2	PROFUMO	FARIAS	ALDO MICHAEL	240,521
8790656	6	VALLADARES	VILLAGRAN	RAUL EDUARDO	16,834
8792017	8	MIRANDA	RIOS	JAIME MARCELO	83,42
8798824	4	PONCE	MIR	GILBERTO DOMINGO	111,191
8802487	7	BAEZ	CASTILLO	VICENTE ALONS	230,586
8805871	2	GONZALEZ	ALFARO	SERGIO LEONIDAS	76,709
8808158	7	AVILEZ	ZEPEDA	ABDILIO ALEJANDRO	122,901
8819387	3	VERGARA	ARAVENA	WALTER ESTEBAN	284,291
8820777	7	FLORES	YAVAR	TERESA LORENA	50,411
8826161	5	ARAVENA	BUENO	MITCHEL ANDRES OSVALDO	88,1768
8828376	7	VALDIVIA	MADARIAGA	MANUEL JESUS	219,481
8834005	1	IGLESIAS	GUTIERREZ	SERGIO ANTONI	153,2347
8834022	1	RUIZ	ZAMORA	HECTOR MARCELO	42,939
8834357	3	MANZO	BARBOZA	MAURICIO JULIAN	190,64
8835058	8	ROJAS	BOITANO	RICARDO LEONEL	43,248
8835158	4	MERINO	SILVA	MAURICIO VIVERTO	72,9
8835852	K	SARAPURA	BARRAZA	RONALD DEL CARMEN	166,775
8837995	0	OLIVARES	MANCILLA	VIVIANA DEL CARMEN	117,958
8838629	9	TOLEDO	MARIN	PABLO ANTONIO	73,831
8843176	6	GALLARDO	GALLARDO	GEMA SARA	164,462
8846715	9	GARIN	BRAVO	MARCO ANTONIO	525,2205
8847494	5	AVENDAÑO	ROJAS	EDDIO GUSTAVO	90,221
8854877	9	TOLOZA	CONEJEROS	JOSE ALVARITO	109,27
8856515	0	MORALES	CHIANG	MARCO ANTONIO	157,44
8859633	1	MEDEL	VEGA	JAIME ARTURO	136,6
8864470	0	PAIVA	BETANCOURT	ROBERTO ALEJANDRO	488,447
8871787	2	DIAZ	ALFARO	JUAN NILSON	397,884
8874684	8	AGUIRRE	GALVAN	MARCOS BERNARDINO	124,153
8875368	2	CASTILLO	MENDEZ	RAUL OMAR	305,292
8881215	8	IBACACHE	MIRANDA	ALEXI ENRIQUE	287,8276
8890264	5	GUZMAN	GOMEZ	GUILLERMO LEANDRO	124,239
8891897	5	CORTES	BRUNA	VICTOR RICARDO	7,537
8898451	K	ESPINDOLA	PLAZA	ERWIN SAMUEL	90,042
8898717	9	BARREDA	ARAYA	PEDRO MANUEL	55,365
8901861	7	MARTINEZ	DAVID	ANGEL MIGUEL	174,724
8904171	6	ORDENES	ROJO	JAIME ROBERTO	193,881
8904616	5	MORALES	SALAS	BALBINA DEL CARMEN	4,976
8904847	8	JAIME	ZUÑIGA	MARIA ISABEL	153,173
8911064	5	MARTINEZ	TAPIA	TEODORO TOMAS	321,878
8911282	6	JAIME	ZUÑIGA	DIEGO LEONIDAS	328,287
8911797	6	VILLEGAS	TALAMILLA	JORGE LUIS	7,16
8915404	9	INOSTROZA	FLORES	BERIOSKA ALEXANDRA	204,931
8915919	9	RUIZ	CAMPOS	PEDRO ROLANDO	191,722
8915922	9	OLMOS	MONTEIRO	VINKO ARTURO	45,306
8915974	1	RUZ	ROMAN	RODOLFO GUILLERMO	30,199
8918413	4	SEGURA	TAPIA	MARIO ALEX	16,153
8920429	1	BAEZ	PARGA	OSCAR EUGENIO	211,988
8923105	1	GALDAMES	CARVAJAL	CRUZ MARIA SOLEDAD	171,0504
